Date of the transaction,Department which incurred the expenditure,Beneficiary, Net amount in � ,Summary of the purpose of the expenditure
07/04/2022,CEO,Zoom Video Communications Inc.,143.88,Yearly subscription
08/04/2022,CEO,Voucher Express,500,Gift card
14/04/2022,CEO,Premier Inn,151,Accomodation
14/04/2022,CEO,Soho Commercial,562.97,Little Canfield bins
19/04/2022,CEO,Adobe,8.32,Subscriptions
27/04/2022,CEO,7 Network Solutions,41.12,IT
28/04/2022,CEO,AMZNMktplace,370.29,Stationery
03/05/2022,CEO,Companies House,13,Subscriptions
04/05/2022,CEO,AMZNMktplace,24.2,Stationery
05/05/2022,CEO,AMZNMktplace,186.46,Stationery
18/05/2022,CEO,AMZNMktplace,176.93,Stationery
19/05/2022,CEO,Adobe,8.32,Subscriptions
23/05/2022,CEO,AMZNMktplace,8.98,Stationery
24/05/2022,CEO,AMZNMktplace,22.96,Stationery
27/05/2022,CEO,Companies House,150,Subscriptions
08/07/2022,CEO,Amazon,39.14,Computer keyboard
10/07/2022,CEO,Web Network Solutions,184,Web services
17/07/2022,CEO,Amazon,28.88,PPE
19/07/2022,CEO,Adobe Photography,8.32,Printing 
06/08/2022,CEO,Companies House,13,Statement confirmation fee
06/08/2022,CEO,Companies House,13,Statement confirmation fee
06/08/2022,CEO,Companies House,13,Statement confirmation fee
14/08/2022,CEO,Amazon,9.97,Stationery
15/08/2022,CEO,Amazon,488.2,Various stationery
16/08/2022,CEO,Amazon,35.7,Stationery
16/08/2022,CEO,Cass Art,261.95,Art supplies
19/08/2022,CEO,Adobe Photography,8.32,Printing
09/09/2022,CEO,Travelodge,705.73,Accomodation
19/09/2022,CEO,Adobe Photography,8.32,Printing
20/09/2022,CEO,Companies House,13,Statement confirmation fee
23/09/2022,CEO,Shutterstock,20,Printing images
26/09/2022,CEO,Web Network Solutions,82.04,Web services
12/10/2022,Chief exec,SRA,316,Membership fee 
19/10/2022,Chief exec,ADOBE PHOTOGRAPHY,8.32,Printing 
19/11/2022,Chief exec,ADOBE PHOTOGRAPHY,8.32,Printing 
24/11/2022,Chief exec,COMPANIES HOUSE,13,
06/12/2022,Chief exec,VOUCHER EXPRESS,"2,491.25",Vouchers 
06/12/2022,Chief exec,COMPANIES HOUSE,13,
19/12/2022,Chief exec,ADOBE PHOTOGRAPHY,8.32,Printing
06/01/2023,Chief exec,Amazon, 283.00 ,
06/01/2023,Chief exec,ACCA, 8.99 ,Chartered annual subscription
19/02/2023,Chief exec,Adobe , 8.32 ,Adobe subscription
13/03/2023,Chief exec,Dell Technologies, 113.14 ,IT support
20/03/2023,Chief exec,Zoom, 143.88 ,Subscription
20/03/2023,Chief exec,Adobe, 8.32 ,Subscription
25/03/2023,Chief exec,Dell Technologies, 258.14 ,Subscription
06/01/2023,Chief exec,Amazon, 283.00 ,
06/01/2023,Chief exec,ACCA, 8.99 ,Chartered annual subscription
19/02/2023,Chief exec,Adobe , 8.32 ,Adobe subscription
13/03/2023,Chief exec,Dell Technologies, 113.14 ,IT support
20/03/2023,Chief exec,Zoom, 143.88 ,Subscription
20/03/2023,Chief exec,Adobe, 8.32 ,Subscription
25/03/2023,Chief exec,Dell Technologies, 258.14 ,Subscription
