Uttlesford District Council,,,,
Supplier payments greater than �250.00 01/04/2019 to 31/03/2020,,,,
Doc Ref,Date Paid,Supplier Name,Expenditure Description,Value (�)
184468,08/05/2019,MOD,Leisure & Cult - Grants,"500,000.00"
190439,20/11/2019,Zurich Insurance Plc,Fin Insurance - Misc Ins Prem,"330,310.57"
187459,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"274,039.20"
187460,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"274,039.20"
187461,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"274,039.20"
187462,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"274,039.20"
187464,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"274,039.20"
187494,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"274,039.20"
187495,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"274,039.20"
187496,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"274,039.20"
187463,21/08/2019,Dennis Eagle Limited,Refuse Coll Veh - Cap Pur Veh,"209,922.00"
189428,23/10/2019,Farid Hillend Engineering Limited,Refuse Coll Veh - Cap Pur Veh,"190,698.20"
187620,11/09/2019,Civica UK Limited,PCI Compliance - Cap Chg IT,"158,584.20"
184177,01/05/2019,Uttlesford Citizens Advice Bureau,Voluntary Org - Grants,"145,000.00"
194229,18/03/2020,IDOX Software Limited,Info Tech - Support Costs,"127,293.20"
189695,30/10/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"126,947.47"
183466,10/04/2019,IDOX Software Limited,Info Tech - Support Costs,"125,412.83"
188346,25/09/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"122,011.42"
191256,18/12/2019,Essex County Council,Trade Waste - Disposal Chg,"116,479.23"
188343,25/09/2019,AEBI Schmidt UK Limited,Refuse Coll Veh - Cap Pur Veh,"114,144.00"
183500,10/04/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"109,836.44"
184566,15/05/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"107,325.17"
187114,14/08/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"107,325.17"
187934,11/09/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"107,325.17"
189005,09/10/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"107,277.25"
185267,12/06/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"107,248.14"
186125,10/07/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"107,233.39"
183952,17/04/2019,Ministry of Housing Comminities & LG,Below the Line - RTB Pooling,"106,392.53"
192252,22/01/2020,Ministry of Housing Comminities & LG,Below the Line - RTB Pooling,"106,392.00"
191885,08/01/2020,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"106,337.10"
192947,12/02/2020,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"106,337.10"
193905,11/03/2020,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"106,337.10"
190914,11/12/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"106,275.52"
190019,06/11/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"106,261.82"
186203,10/07/2019,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,"102,869.27"
183435,03/04/2019,East Thames Ltd (L&Q),S106 - From Reserve,"100,000.00"
191741,08/01/2020,Northgate Public Services (UK) Ltd,Info Tech - Support Costs,"96,522.71"
192164,22/01/2020,Northgate Public Services (UK) Ltd,Info Tech - Support Costs,"95,520.00"
190493,27/11/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"94,081.49"
191407,18/12/2019,Foster Property Maintenance Ltd,Hatherley Ct Shelt - Cap Wk L&,"90,509.32"
188361,25/09/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"90,000.00"
189326,16/10/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"90,000.00"
190190,13/11/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"90,000.00"
191128,11/12/2019,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"90,000.00"
192704,05/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"90,000.00"
193335,19/02/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"90,000.00"
194218,18/03/2020,Porterhouse Building & Fire Solutions Lt,Housing Repair - Ad Hoc Repair,"90,000.00"
193720,04/03/2020,Duncan Cameron & Hutchinson Ltd,The Moors - Cap Wk L&B,"87,688.00"
185706,26/06/2019,Essex County Council,Trade Waste - Disposal Chg,"84,538.06"
187035,21/08/2019,Oakray Limited,Re-Wiring - Cap Rep P&E,"81,078.21"
194605,25/03/2020,Duncan Cameron & Hutchinson Ltd,The Moors - Cap Wk L&B,"78,473.00"
185428,12/06/2019,Bytes Security Partnerships,Info Tech - Equipment,"76,799.99"
186902,07/08/2019,Foster Property Maintenance Ltd,Newton Grove - Cap Wrk L&B,"76,740.52"
185879,03/07/2019,Foster Property Maintenance Ltd,Frambury Lane - Cap Wk L&B,"71,620.39"
194625,25/03/2020,Oakray Limited,Re-Wiring - Cap Rep P&E,"71,334.70"
