Date of transaction,Department with incurred the expenditure ,Beneficiary,Net mount,Summary of the purpose of the expenditure ,Budget category 
08/07/2021,,AMZNMKTPLACE AMAZON.CO,24.99,Mailing Bags,HUMAN RESOURCES - EMPLOYEE SCHEME
20/07/2021,,GREATER ANGLIA,331.4,Train Ticket,DIRECTOR SERVICES - TRAVEL
20/07/2021,,PREMIER INN,442,Accomodation,DIRECTOR SERVICES - TRAVEL
27/07/2021,,PARCELFORCE,36,Delivery charges,ENV PROT - EMERGENCY RESPONSE
27/07/2021,,EFLORIST,50.98,Flowers,ASST DIRECTOR - SEMINARS
28/07/2021,,AMZNMKTPLACE,157.7,Stationery,MAIL ROOM - STAITONERY
05/08/2021,,AMZNMKTPLACE,15.99,Stationery,PRINT ROOM - STATIONERY
14/08/2021,,DELL PRODUCTS,134.74,Computer equipment ,INFO TECH - EQUIPMENT 
22/08/2021,,AMZNMKTPLACE AMAZON.CO,31.71,Personal Security Alarm,ELECTORAL REG - EQUIPMENT
03/09/2021,,DELL PRODUCTS,92.82,Laptop,INFO TECH - EQUIPMENT
15/09/2021,,PARCELFORCE,57.48,Laptop delivery,CHIEF EXEC - POSTAGE
15/09/2021,,SHUTTERSTOCK IRELAND,139,365 day images ,PRINT ROOM - OTHER MATS
16/09/2021,,COURIEREXPERT.CO.UK,127.2,Courier costs,COMMERCIAL ASSET MGT - MAILROOM
16/09/2021,,AMZNMKTPLACE AMAZON.CO,61.66,Overhead projector film,PRINT ROOM - STATIONERY
01/10/2021,,COMPANIES HOUSE,13,Subscription,ASSET MGT - SUBSRIPTIONS
01/10/2021,,COMPANIES HOUSE,13,Subscription,ASSET MGT - SUBSRIPTIONS
06/10/2021,,AMAZON.CO.UK,23.32,Laptop Stand,CHIEF EXEC - STATIONERY
19/10/2021,,PHOTOSHOP,8.32,Subscription,INFO TECH - STATIONERY
27/10/2021,,PARCELFORCE,54.8,Delivery Charges,LEGAL SERVICES - POSTAGE
27/10/2021,,PARCELFORCE,54.8,Delivery Charges,LEGAL SERVICES - POSTAGE
27/10/2021,,PARCELFORCE,26.25,Delivery Charges,ASST DIRECTORS - SUB
29/10/2021,,PARCELFORCE,34.8,Delivery Charges,PROJECT TEAM - CONSULTANTS
01/11/2021,,AMAZON.CO.UK,9.15,Eyewash dispenser,PRINT ROOM - OTHER MATS
03/11/2021,,AMAZON.CO.UK,22.06,First Aid Kit ,PRINT ROOM - OTHER MATS
03/11/2021,,AMAZON.CO.UK,9.16,Eyewash dispenser,PRINT ROOM - OTHER MATS
03/11/2021,,AMAZON.CO.UK,22.06,First Aid Kit ,PRINT ROOM - OTHER MATS
07/11/2021,,AMAZON.CO.UK,8.63,Ink Cartridge,STREET SERV MAN - STATIONERY
08/11/2021,,AMAZON.CO.UK,19.98,Safety Clothes,GF ASSET MGT - SEMINARS
09/11/2021,,AMAZON.CO.UK,16.64,Hand Sanitizer,MAIL ROOM - STATIONERY
19/11/2021,,ADOBE PHOTOGRAPHY,8.32,Computer Software,INFO TECH - SUPPORT COSTS
23/11/2021,,COMPANIES HOUSE,13,Companies House,COMMERCIAL ASSET MGT - FEES
23/11/2021,,HMRC,101.97,HMRC Tax Payments,COMMERCIAL ASSET MGT - FEES
29/11/2021,,AMAZON.CO.UK,17.68,Printer Ink,SHELTERED HOUSING - OTHER MATS
01/12/2021,,AMAZON.CO.UK,17.23,Charger,S/W OFFICES - EQUIPMENT
06/12/2021,,COMPANIES HOUSE,13,Companies House,COMMERCIAL ASSET MGT - FEES
09/12/2021,,AMAZON.CO.UK,11.66,Laptop Stand,S/W OFFICES - EQUIPMENT
09/12/2021,,AMAZON.CO.UK,21.66,Office Chair,ELECTORAL REG - EQUIPMENT
09/12/2021,,AMAZON.CO.UK,62.6,Wall Planner,MAIL ROOM - STATIONERY
15/12/2021,,ACCA,270,Membership Fee,DIR CENT SERVS - PROF SUBS
19/01/2022,,ADOBE PHOTOGRAPHY,8.32,Subscription,
02/02/2022,,DELL PRODUCTS,249.51,Online support / repairs,
02/02/2022,,VOUCHER EXPRESS,"2,736.25",Gift cards,
03/02/2022,,DELL PRODUCTS,143.05,Online support / repairs,
04/02/2022,,GOVERNMENT EVENTS,382.8,Event,
20/01/2022,,AMAZON,188.54,Stationery ,
27/01/2022,,LOGMEIN,"1,018.80",Subscription,
18/02/2022,,DELL PRODUCTS,249.51,Online support / repairs,
19/02/2022,,ADOBE PHOTOGRAPHY,8.32,Subscription,
15/03/2022,,VOUCHER EXPRESS,250,Gift cards,
17/02/2022,,INSTITUTELM,175,Membership,
21/02/2022,,PARCELFORCE,31.5,Delivery,
25/02/2022,,AMAZON,151.32,Stationery ,
10/03/2022,,SHUTTERSTOCK,111,Photos,
