OrganisationURI,SiteReference,SiteNameAddress,SitePlanURL,GeoY/Northing,GeoX/Easting,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Planning Reference,Reference_System,Description,URI
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/001,"56 High Street, Saffron Walden CB10 1EF",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,238342,553777,0.09,Not owned by a public authority,Not permissioned,,,,Yes,5,10,,Could incorporate town centre uses of retail; offices,2017-12-12,,,05Saf15,OSGB1936,,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/002,"Viceroy Coaches, Rear of 10-12 Bridge Street, Saffron Walden CB10 1BU",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,238679,553586,0.244,not owned by a public authority,Not permissioned,,,,Yes,8,13,,,2017-12-12,,,13Saf15,OSGB1936,,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/003,"Helena Romanes School, Parsonage Downs, Great Dunmow, CM6 2AU",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,223039,562100,3.571,owned by a public authority,Not permissioned,,,,Yes,81,135,,,2017-12-12,,,08Saf15,OSGB1936,,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/004,"Claypits Farm, Bardfield Road, Thaxted, CM6 2LW",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,230752,561594,0.523,Not owned by a public authority,Not permissioned,,,,Yes,14,23,,UTT/18/0750/OP approved 2 October 2019,2017-12-12,,,14Tha15,OSGB1936,,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/005,"Jossaume, Thaxted Road, Saffron Walden CB11 3AA",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,238387,554431,0.417,Not owned by a public authority,Not permissioned,,,,Yes,12,20,,,2017-12-12,,,16Saf16,OSGB1936,,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/007,"Former Perkins Garage Site, 14 Stortford Road, Great Dunmow, CM6 1DF",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,222049,562480,0.123,Not owned by a public authority,Permissioned,Full planning permission,2013-11-08,,Yes,,12,,Delivered,2017-12-12,2020-12-29,,UTT/12/5270/FUL,OSGB1936,,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/008,"Council Depot, New Street, Great Dunmow, CM6 1BH",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,221695,562873,0.287,Owned by a public authority,Not permissioned,,,,Yes,9,15,,,2017-12-12,,,19GtDun16,OSGB1936,,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/009,"Land rear of The Kilns, Thaxted Road, Saffron Walden, CB10 2UQ",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,237438,554952,0.905,Not owned by a public authority,Permissioned,Outline permission,2016-11-16,,Yes,,49,,,2017-12-12,,,UTT/16/1444/OP,OSGB1936,Residential development of up to 49 dwellings,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/011,"Mill House, Royston Road, Wendens Ambo, CB11 4JX",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,236420,551537,0.02,Not owned by a public authority,Permissioned,Other (Prior Approval not Required),2017-09-15,,Yes,,6,,,2017-12-12,,,UTT/17/2270/PAP3O,OSGB1936,Change of use of offices to six dwellings,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/013,"Westons Yard, Chelmsford Road, White Roding CM6 1RF",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,213607,556684,0.28,Not owned by a public authority,Permissioned,Outline permission,2017-06-16,,Yes,,7,,,2017-12-12,,,UTT/18/2523/FUL  ,OSGB1936,Demolition of existing buildings and the construction of 7 no. new dwellings,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
https://opendatacommunities.org/doc/district-council/uttlesford,UBLR/17/016,"Land east of Green Hollow, Clapton Hall Lane, Dunmow CM6 1JF",http://udc.maps.arcgis.com/apps/webappviewer/index.html?id=b1f5fe0efeb84d9a853d75740eb4d907,220764,562636,0.376,Not owned by a public authority,Permissioned,Outline permission,2017-08-31,,Yes,,5,,,2017-12-12,,,UTT/17/1114/OP,OSGB1936,Demolition of existing buildings and the construction of 5 no. new dwellings,https://ckan.publishing.service.gov.uk/dataset/uttlesford-brownfield-land-register
