Planning reference,Parish,Asset address,X,Y,Use,Officer comments,Date entered on list,Date expires,Notifications to Sell ,Community Group requested to be treated as a bidder,Review of Listing - Outcome,Appeals against Listing - outcome 
UTT/18/2706/ACV,Ashdon,Rose and Crown Public House,558678,242170,Public House,The current use furthers the social wellbeing or interests of the local community,31/10/2018,31/10/2023,,,,
UTT/19/0564/ACV,Ashdon,Ashdon Windmill and car park,559522,242536,Windmill and car park (tourist attraction),The Current use furthers the social wellbeing or interests of the local community ,09/04/2019,09/04/2024,,,,
UTT/18/2709/ACV,Ashdon,Allotment Gardens ,558823,242326,Allotments,The current use furthers the social wellbeing or interests of the local community,31/10/2018,31/10/2023,,,,
UTT/21/2181/ACV,Clavering,Hill Green,548105,232370, Cricket field and pavillion,,17/08/2021,17/08/2026,,,,
UTT/20/1293/ACV,Felsted,Allotments Field,567564,220245,Allotments,The current use furthers the social wellbeing or interests of the local community,14/07/2020,14/07/2025,,,,
UTT/20/1295/ACV  ,Felsted,Bannister Green Village Green,569512,220657,Green - Open Space,The current use furthers the social wellbeing or interests of the local community,14/07/2020,14/07/2025,,,,
UTT/20/1296/ACV ,Felsted,Village Playing Field,568285,220347,Recreation / play area - Open space,The current use furthers the social wellbeing or interests of the local community,14/07/2020,14/07/2025,,,,
UTT/20/1297/ACV ,Felsted,Ravens Crescent Play Area ,569107,220920,Recreation / play area - Open Space,The current use furthers the social wellbeing or interests of the local community,14/07/2020,14/07/2025,,,,
UTT/20/1298/ACV ,Felsted,Willows Green Play Area ,571795,219512,Recreation / play area - Open Space,The current use furthers the social wellbeing or interests of the local community,14/07/2020,14/07/2025,,,,
UTT/19/1592/ACV,Felsted,Chequers Public House,567894,220450,Public house,The current use furthers the social wellbeing or interests of the local community,13/06/2019,13/06/2024,,,,
UTT/19/1593/ACV,Felsted,Swan Inn ,567652,220329,Public house,The current use furthers the social wellbeing or interests of the local community,13/06/2019,13/06/2024,,,,
UTT/19/1993/ACV,Felsted ,Felsted Memorial Hall,682000,204500,Village hall,The current use furthers the social wellbeing or interests of the local community,19/08/2019,19/08/2024,,,,
UTT/23/0538/ACV,Hempstead,"The Bluebell Inn, High Street",563310,238045,Public house,The current use furthers the social wellbeing or interests of the local community,24/04/2023,24/04/2028,,,,
 UTT/23/1183/ACV,High Roding,"The Allotment Gardens,The Stree",,,Allotments,The current use furthers the social wellbeing or interests of the local community,23/10/2023,23/10/2028,,,,
UTT/21/1531/ACV,Little Easton ,The Stag public house,560761,224098,Public house,The current use or the use in the recent past or it is realistic to think that the use in the next five years furthers the social wellbeing or interests of the local community. ,25/01/2022,25/01/2027,,,,
UTT/19/2947/ACV,Littlebury,The Queens Head,551629,239594,Public house,The Current use furthers the social wellbeing or interests of the local community ,09/01/2020,09/01/2025,,,,
UTT/23/0439/ACV,Little Hallingbury,"Car park, Lower Road",550295,217371,Car park,The Current use furthers the social wellbeing or interests of the local community ,24/04/2023,24/04/2028,,,,
UTT/23/0441/ACV,Little Hallingbury,"Little Hallingbury Mill, Mill Lane",549575,216925,Mill,The Current use furthers the social wellbeing or interests of the local community ,24/04/2023,24/04/2028,,,,
UTT/23/0527/ACV,Quendon and Rickling,"Cricketers Arms PH, Rickling Green",551126,229872,Public house,The Current use furthers the social wellbeing or interests of the local community ,24/04/2023,24/04/2028,,,,
UTT/23/0605/ACV,Quendon and Rickling,"Cricket Pavilion, Rickling Green",550947,229825,Pavilion,The Current use furthers the social wellbeing or interests of the local community ,24/04/2023,24/04/2028,,,,
UTT/19/1994/ACV,Saffron Walden,"ACL & ECL, Fairycroft House, 37 & 39 Fairycroft Road",382000,540500,Community and Day Centre,The current use furthers the social wellbeing or interests of the local community,19/08/2019,19/08/2024,,,,
UTT/23/0482/ACV ,Saffron Walden,Fairycroft House 37 Audley Road Saffron Walden CB11 3HD,520216,243890,Community and youth Centre,The current use furthers the social wellbeing or interests of the local community,24/04/2023,24/04/2028,,,,
UTT/23/0477/ACV,Saffron Walden,"Allotments, Bridge End / Windmill Hill",553379,238873,Allotments,The current use furthers the social wellbeing or interests of the local community,24/04/2023,24/04/2028,,,,
UTT/23/0478/ACV,Saffron Walden,Allotment Gardens Crocus Fields,554218,239475,Allotments,The current use furthers the social wellbeing or interests of the local community,24/04/2023,24/04/2028,,,,
UTT/23/0486/ACV,Saffron Walden,"Grove Lawn Tennis Club, John Dane Player Court, East Street",554345,238308,Open space,The current use furthers the social wellbeing or interests of the local community,24/04/2023,24/04/2028,,,,
UTT/23/0483/ACV,Saffron Walden,"Saffron Walden Golf Club, Windmill Hill",552769,238871,Open space,The current use furthers the social wellbeing or interests of the local community,24/04/2023,24/04/2028,,,,
UTT/23/2584/ACV,Saffron Walden,"Cross Keys, 32 High Street",553724,238451,Public house,The current use furthers the social wellbeing or interests of the local community,14/12/2023,14/12/2028,,,,
UTT/20/1005/ACV,Stebbing,Andrewsfield Airfield,568836,224732,"Airfield, runway and access track",The current use furthers the recreational interests of Uttlesford & Braintree and the social wellbeing and interest of the local community ,19/07/2020,19/07/2025,,,,
UTT/20/0591/ACV,Thaxted,The Hut ,561204,230827,Shop - St John's Ambulance Charity Shop,The Current use furthers the social wellbeing or interests of the local community ,01/04/2020,01/04/2025,,,,
UTT/23/2537/ACV,Widdington,Fleur De Lys Public House,,,Public House,The Current use furthers the social wellbeing or interests of the local community ,29/10/2023,29/10/2028,,,,
