Reference,Date Paid,Supplier Name,Expenditure Description,Category,Value (�)
203629,22/06/2022,Bartec Auto ID Ltd,Waste Mgmt - Subscriptions,Subscriptions,350.00
203630,22/06/2022,Bartec Auto ID Ltd,Waste Mgmt - Subscriptions,Subscriptions,700.00
203656,22/06/2022,Bartec Auto ID Ltd,Waste Mgmt - Consultants,Credit note ,-9900.00
203989,11/05/2022,Civica UK Limited,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,2580.00
206505,20/04/2022,Objective Corporation Limited,Plan Policy - Consultants,Consultants - General,5500.00
206531,27/04/2022,Sophie Oldhamstead Photography,Economic Development - Advertising,Advertising,1350.00
206794,06/04/2022,Cambridge University Hospitals NHS FT,Housing Servs - Medic Other,Assessment - Medical Other,417.00
206827,13/04/2022,CATG LTD,Env Protection - Prof Training,Training,399.00
206934,27/04/2022,Mutual Media (UK) Ltd,Print Room - Stationery,Stationery,4509.14
207017,06/04/2022,Glasswells Ltd,Walden Pl Shelt - Cap Wk L&B,Floor Coverings - Capital Works L&B,1228.54
207048,13/04/2022,Contracts Support Services Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),535.76
207069,06/04/2022,Essex County Council,Specialists - Conservation - Consultants,Consultants - General,10153.19
207070,06/04/2022,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1999.85
207071,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1739.00
207072,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1850.00
207073,06/04/2022,The Oyster Partnership Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1850.00
207074,06/04/2022,Bytes Software Services,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,15062.57
207075,06/04/2022,Buckingham Futures Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),1841.25
207077,13/04/2022,Alan B Jones & Associates Ltd,Commercial Asset Mgt - Consultants,Consultants - General,510.00
207078,13/04/2022,Elliot Baxter & Co Ltd T/A EBB OFFICE,Print Room - Stationery,Stationery,443.06
207079,06/04/2022,Carrington West Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),1999.85
207081,06/04/2022,Wilkin Chapman LLP,Legal Services - Fees,Legal Services - Fees,2871.50
207082,06/04/2022,Wilkin Chapman LLP,Legal Services - Fees,Legal Services - Fees,3642.50
207083,06/04/2022,Environet UK Limited,GF Asset Mgt - Pl Repairs,Open Spaces - Planned Repairs,7219.60
207084,06/04/2022,Central Tyre Limited,Vehicle Maint - Other Mats,Waste Management - Materials,3334.00
207085,06/04/2022,Widdington Recycling,Grounds Mtce - Disposal Chg,Waste Recycling - Disposal Charge,360.00
207088,06/04/2022,Sygma Security Systems Ltd,GF Asset Mgt - Pl Repairs,Electrical - Planned Repairs,9116.00
207089,06/04/2022,Archant Herts & Cambs,Dev't Control - Advertising,Advertising,585.74
207090,06/04/2022,Archant Herts & Cambs,Dev't Control - Advertising,Advertising,319.50
207091,06/04/2022,Hunnings Consultancy Ltd,Legal Services - Fees,Legal Services - Fees,700.00
207092,06/04/2022,Essex County Council,Legal Services - Legal Fees,Legal Services - Legal Fees,3250.00
207093,06/04/2022,Cornerstone Barristers,Legal Services - Legal Fees,Legal Services - Legal Fees,850.00
207094,06/04/2022,Birketts LLP,Legal Services - Fees,Legal Services - Fees,5151.60
207095,06/04/2022,Locta Limited,Revenues Admin - Software,ICT Software,1860.00
207096,06/04/2022,Martin Builders,Dangerous Str  - Contractors,Works Consultancy - Contractors,344.50
207097,06/04/2022,Council For Voluntary Service Uttlesford,Youth grant - Grants,Grant,1500.00
207098,06/04/2022,Sampford Youth Club,Youth grant - Grants,Grant,631.00
207099,06/04/2022,Stansted Hall & Elsenham Cricket Club,Youth grant - Grants,Grant,1800.00
207101,06/04/2022,Sundry BACS,Youth grant - Grants,Grant,5000.00
207102,06/04/2022,Takeley Parish Council,Youth grant - Grants,Grant,1500.00
207104,06/04/2022,Sundry BACS,Property Servs Business Plan,Grant,4250.00
207105,06/04/2022,Npower Limited,CP Common - Electricity,Corporate Assets Utilities,1388.00
207106,13/04/2022,Motor Parts Direct,Vehicle Maint - Other Mats,Credit note ,-337.50
207107,06/04/2022,Sundry BACS,Hsg Rent Refunds Movements,Housing refund,401.30
207108,06/04/2022,Sundry BACS,Hsg Rent Refunds Movements,Housing refund,524.29
207109,06/04/2022,Sellick Partnership Ltd,Legal Services - Agency Staff,Agency Staff (Professional),522.13
207110,06/04/2022,Ashe Construction Ltd,New Depot Associated Capital Costs,Buildings Repair - Associated Cap Costs,308455.92
207111,06/04/2022,The Oyster Partnership Ltd,Commercial Team - Agency Staff,Agency Staff (Professional),1665.00
207112,06/04/2022,Sellick Partnership Ltd,Legal Services - Agency Staff,Agency Staff (Professional),1375.00
207114,06/04/2022,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,321.00
207115,06/04/2022,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,629.42
207116,06/04/2022,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,734.64
207119,06/04/2022,Sellick Partnership Ltd,Legal Services - Fees,Legal Services - Fees,2145.00
207120,06/04/2022,Treecology,Grounds Mtce  - External Contracts,Tree Trimming - Grounds Maint,350.00
207121,27/04/2022,OCN Contract Services,Homelessness - Furniture,Domestic Furniture,1194.00
207122,06/04/2022,Oasis Hotel Harlow Limited,Homelessness - Accommodation,Homelessness - Accommodation,1188.00
