Reference,Date Paid,Supplier Name,Expenditure Description,Category,Value (�)
212678,31/05/2023,IDOX Software Limited,Info Tech - Support Costs,Credit Note,-4901.64
213205,26/04/2023,Tudor UK Ltd t/a Tudor Environmental,Street Clnsing - Other Mats,Waste Management - Materials,398
213266,19/04/2023,Geesink Norba Ltd,Refuse Coll Veh - Cap Pur Veh,Capital Purchases - Vehicles,201632
213416,05/04/2023,Porterhouse Building & Fire Solutions Lt,S/W Offices - Cap Wk L&B,Capital Works - Land & Buildings,3580
213430,05/04/2023,Lone Worker Solutions,Benefits Admin - Mobiles,Corporate mobile phones ,1687.2
213440,05/04/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,1363.47
213454,05/04/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,445.5
213489,05/04/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,1045.07
213515,05/04/2023,Regency Guarding & Events Ltd,Canfield Offices - Contractors,Security - Payments to Contractors,765
213540,05/04/2023,Police & Crime Commissioner for Essex,Community Support Officers - Oth Loc Auth,Staff (Professional) - Other Loc Aut,10415.25
213541,05/04/2023,Police & Crime Commissioner for Essex,Community Support Officers - Oth Loc Auth,Staff (Professional) - Other Loc Aut,20830.5
213542,05/04/2023,Phil Jones Associates Ltd,Climate Change - Consultants,Consultants - General,3537.5
213544,05/04/2023,Zehnder Group UK Ltd,GF Asset Mgt - Pl Repairs,Heating/Air Cond - Planned Repairs,481
213545,05/04/2023,Wenden Cricket Club,Leisure & Cult - Grants,Grant,3924
213547,05/04/2023,Sundry BACS,Hsg Rent Refunds Movements,Housing rent refund,263.7
213548,05/04/2023,Opus People Solution Ltd,Housing Servs - Agency Staff,Agency Staff (Professional),3825
213550,05/04/2023,Ex-Job Limited,Licensing - Other Mats,Signage - Other Materials,3098.98
213551,05/04/2023,Newsquest Media Group Ltd,Dev't Control - Advertising,Advertising,1074
213552,05/04/2023,Cromwell Polythene Limited,Street Clnsing - Other Mats,Waste Management - Materials,5520
213553,05/04/2023,Bytes Software Services,Info Tech - Support Costs,ICT Maintenance/Support - Support Costs,113986.4
213554,05/04/2023,CIPFA Business Ltd,Financial Srvs - Subscriptions,Subscriptions,4725
213555,12/04/2023,Tetra Tech,Waste Mgmt - Consultants,Consultants - General,7700
213556,05/04/2023,Chelmsford City Council,Procurement - Oth Loc Auth,Staff (Professional) - Other Loc Aut,25489.73
213557,05/04/2023,Vivid Resourcing Ltd,Env Protection - Consultants,Consultants - General,682.8
213558,05/04/2023,AdEPT Telecom PLC T/A Centrix Ltd,Telephony System (8x8) - Cap Pur IT,ICT Maintenance/Support - Support Costs,8265.27
213559,05/04/2023,Chelmsford Safety Supplies,Waste Mgmt - Clothing,Protective Clothing - Clothing & Uniform,1331.37
213566,05/04/2023,Newline Anglia Ltd,Waste Mgmt - Clothing,Protective Clothing - Clothing & Uniform,555.72
213568,05/04/2023,Cabinet Office,Internal Audit - Consultants,Consultants - General,2535
213569,05/04/2023,Flitch Green Parish Council,Community Grt - Cap Grt P&E,Grant ,1000
213570,05/04/2023,Henry Riley,New Depot Associated Capital Costs,Consultancy - Associated Capital Costs,2500
213571,05/04/2023,Regency Guarding & Events Ltd,Canfield Offices - Contractors,Security - Payments to Contractors,357
213572,05/04/2023,Sarto Thomas Ltd,Dev't Control - Agency Staff,Agency Staff (Professional),2775
213574,05/04/2023,Regency Guarding & Events Ltd,Canfield Offices - Contractors,Security - Payments to Contractors,1680
213575,19/04/2023,Linteum (Uttlesford) Ltd,PFI Financing LTL -Repaid,Leisure Services - LTL - Repaid,13910.58
213575,19/04/2023,Linteum (Uttlesford) Ltd,Int & Invest - Interest Pay,Leisure Services - Interest Payable,28968.5
213575,19/04/2023,Linteum (Uttlesford) Ltd,PFI - PFI Unitary,Leisure Services -PFI Unitary Charge,58794.29
213576,05/04/2023,Simply Air Conditioning & Heating Ltd,Dis Facil Grt - Cap Grt L&B,Grants - S106 Cap Grt L&B,1625
213577,05/04/2023,Total Gas & Power Limited,Common Servs - Gas,Corporate asset utilities ,3846.21
213579,05/04/2023,Npower Limited,Common Servs - Electricity,Credit Note,-4627.47
213581,05/04/2023,N&P Crayford MRF Ltd,Waste Mgmt - Mat Rec Fac,Waste Recycling - Materials Recycling,1659.75
213582,05/04/2023,N&P Crayford MRF Ltd,Waste Mgmt - Mat Rec Fac,Waste Recycling - Materials Recycling,1528.72
213583,05/04/2023,N&P Crayford MRF Ltd,Waste Mgmt - Mat Rec Fac,Waste Recycling - Materials Recycling,1246.6
213584,05/04/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,585.22
213587,05/04/2023,Dennis Eagle Limited,Vehicle Maint - Other Mats,Waste Management - Materials,300.2
213588,05/04/2023,Good People Recycling Ltd,Grounds Mtce  - Agency Staff,Agency Staff (Professional),1813
213589,05/04/2023,Good People Recycling Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),4261.5
213591,05/04/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,295
213592,05/04/2023,H B Commercial Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,273.17
213603,05/04/2023,Saffron Vantage Ltd,Waste Mgmt - Agency Staff,Agency Staff (Professional),2571.67
213605,05/04/2023,WasteParts UK Ltd,Vehicle Maint - Other Mats,Waste Management - Materials,1198.89
213608,05/04/2023,Widdington Recycling,Grounds Mtce - Disposal Chg,Waste Recycling - Disposal Charge,328
