Planning reference,Parish,Asset address,Use,Officer comments,Decision date
,Birchanger,St Mary's Church,Church,legal authority that religious observance was not a use that qualified a building for listing as an asset of community value and there was no clear evidence of another use that was not ancillary that would qualify.  ,16/02/2018
,Gt Dunmow,open space (behind Threeways) Lime Tree Hill,Open space,insufficient evidence to conclude that a primary use of the land furthered the social wellbeing and social interests of the community. ,13/12/2017
,Gt Dunmow,The Post Office High Street,Post Office,The Post Office was exempt from listing as it was classed as �operational land� of Post Office Limited.,13/12/2017
UTT/21/2870/ACV,Gt Easton,"The Swan, The Endway
Great Easton, CM6 2HG",Public House,Insufficient evidence to conclude that a primary or significant use of the land furthered the social wellbeing and social interests of the community. ,05/11/2021
UTT/23/0535/ACV,Gt Hallingbury,"The Hop Poles PH, Bedlars Green",Public House,Insufficient evidence to conclude that a primary or significant use of the land furthered the social wellbeing and social interests of the community. ,18/04/2023
,Gt Hallingbury,St Giles Church Church Rd,Church,Legal authority that religious observance was not a use that qualified a building for listing as an asset of community value and there was no clear evidence of another use that was not ancillary that would qualify.  ,13/12/2017
,Hatfield Heath,Former Prisoner of War Camp,Former PoW Camp,The nomination does not identify a current qualitying community use of the land or a qualifying community use in the recent past. ,04/04/2018
UTT/18/0701/ACV,High Easter,Jubilee Wood south Playing Field The Street,Recreation / play area / open space,Decision made not to relist due to insufficient supporting information,22/03/2018
UTT/22/3389/ACV,High Easter,"Jubilee Wood, The Street",Recreation / play area / open space,Decision made not to relist due to insufficient supporting information,24/04/2023
,Little Hallingbury,St Mary's Church Wrights Green Lane,Church,Legal authority that religious observance was not a use that qualified a building for listing as an asset of community value and there was no clear evidence of another use that was not ancillary that would qualify.  ,13/12/2017
,Little Hallingbury,Gaston Green Chapel Little Hallingbury,Church,Legal authority that religious observance was not a use that qualified a building for listing as an asset of community value and there was no clear evidence of another use that was not ancillary that would qualify.  ,16/02/2018
,Margaret Roding,St Margaret's Church Chelmsford Rd,Church,Legal authority that religious observance was not a use that qualified a building for listing as an asset of community value and there was no clear evidence of another use that was not ancillary that would qualify.  ,13/12/2017
UTT/21/2871/ACV,Newport,Land to the rear of the Coach & Horses,Pub garden,Withdrawn.  Illigitimate use of ACV regulations. Insufficient evidence.,17/11/2021
,Quendon and Rickling,Quendon Hall and Parklands,Venue and parkland,"The primary use of the Hall as a private wedding venue was not a use of the land which furthered the social wellbeing and social interests of the community, and that there was little or no evidence of any other non-ancillary use that met that requirement",30/11/2017
,Quendon and Rickling,Quendon Wood,Wood,There was not sufficient evidence to conclude that a primary use of the land furthered the social wellbeing and social interests of the community,30/11/2017
,Quendon and Rickling,"St Simon and St Jude Church, Quendon",Church,Legal authority that religious observance was not a use that qualified a building for listing as an asset of community value and there was no clear evidence of another use that was not ancillary that would qualify.  ,13/12/2017
,Quendon and Rickling,All Saints Church Ricking,Church,Legal authority that religious observance was not a use that qualified a building for listing as an asset of community value and there was no clear evidence of another use that was not ancillary that would qualify.  ,13/12/2017
,Saffron Walden,"Friends Meeting House, High Street",Church,Legal authority that religious observance was not a use that qualified a building for listing as an asset of community value and there was no clear evidence of another use that was not ancillary that would qualify.  ,16/02/2018
,Saffron Walden,"Civic Amenity Site, Thaxted Road",Amenity Site,There was not sufficient evidence to conclude that a primary use of the land furthered the social wellbeing and social interests of the community,16/02/2018
,Saffron Walden,"Council Depot, Shire Hill",Amenity Site,There was not sufficient evidence to conclude that a primary use of the land furthered the social wellbeing and social interests of the community,16/02/2018
,Saffron Walden,"Fire Station, Hill Street",Fire Station,There was not sufficient evidence to conclude that a primary use of the land furthered the social wellbeing and social interests of the community,16/02/2018
,Saffron Walden,"Site of Former Tip and Depot, Thaxted Road",Civic Amenity Site,There was not sufficient evidence to conclude that a primary use of the land furthered the social wellbeing and social interests of the community,16/02/2018
,Saffron Walden ,Community Hospital,Hospital,Asset delisted following review which found that the Land does not fall within the definition of land of community value. ,03/10/2013
UTT/23/2586/ACV,Saffron Walden ,Saffron Hotel. 8 - 12 High Street,Hotel," The Saffron Walden Hotel is a principal use, and the bar/restaurant are ancillary uses. The nomination meets the statutory exemption test set out in Section 88 Schedule 1 paragraph 2(b)(iii) Localism Act 2012",15/12/2023
UTT/20/0371/ACV,Saffron Walden ,The Gate Inn,Pub/restaurant,Asset delisted following review which found that the Land does not fall within the definition of land of community value.,25/06/2020
,Stebbing,Andrewsfield Airfield,Airfield,There was not sufficient evidence that the airfield and open space uses furthered the social wellbing and social interests of the community. ,24/01/2018
UTT/20/1005/ACV,Stebbing,Site north of Andrewsfield Airfield,Agricultural fields,"The nomination was part-listed.  Andrewsfield airfield and runway was listed.  The nominated site also included two private agricultural fields, these were not-listed because they are not used by the local community and do not further social wellbeing or social interest.",19/06/2020
,Thaxted,Chalky Meadows,Open Space,There was not sufficient evidence to conclude that a primary use of the land furthered the social wellbeing and social interests of the community,16/02/2018
