Date of the transaction,Department which incurred the expenditure,Beneficiary, Net Amount ,Summary of the purpose of the expenditure
07/04/2023,Chief exec,Zoom,143.88,Subscription
07/04/2023,Chief exec,Network Solutions,333.3,Subscription
13/04/2023,Chief exec,Dell,258.14,IT support
19/05/2023,Chief exec,Adobe,8.32,Subscription
22/05/2023,Chief exec,HMRC,101.97,Tax payments
24/05/2023,Chief exec,Companies House,13,Searches
29/05/2023,Chief exec,Dell,-258.14,Return
07/06/2023,Chief exec,Dell,135.77,IT support
19/06/2023,Chief exec,Adobe,8.32,Subscription
19/07/2023,Chief exec,Adobe Photography,8.32,Subscription 
19/08/2023,Chief exec,Adobe Photography,8.32,Subscription 
24/08/2023,Chief exec,EON Next ,930.23,Utilities 
04/09/2023,Chief exec,Companies House ,13,Searches 
11/10/2023,Chief exec,Paperstone,398,Covid-19 test kits 
19/10/2023,Chief exec,Adobe Photography,8.32,Subscription 
19/12/2023,Chief exec,Adobe Photography,8.32,Subscription 
