,,"Salary, fees and allowances",Bonuses,Car allowances,Benefits in kind,Redundancy,Total remuneration excluding pension contributions,Pension contributions,Total remuneration including pension contributions
Development Manager,2020/21,"57,225",-,-,-,-,"57,225","11,559","68,784"
Building Control Team Leader,2020/21,"54,578",-,-,-,-,"54,578","10,774","65,352"
Communities Manager,2020/21,"57,225",-,-,-,-,"57,225","11,559","68,784"
Property Services Manager,2020/21,n/a,-,-,-,-,-,-,-
Finance Manager,2020/21,"57,225",-,-,-,-,"57,225","11,559","68,784"
Housing Strategy Operations Manager,2020/21,"57,225",-,-,-,-,"57,225","11,559","68,784"
Customer Services and Performance Manager,2020/21,"56,073",-,-,-,-,"56,073","11,327","67,400"
Environmental Health Manager (Commercial),2020/21,"55,184",-,-,-,-,"55,184","10,897","66,081"
Environmental Health Manager (Protection),2020/21,"54,067",-,-,-,-,"54,067","10,921","64,988"
Democratic Services Manager,2020/21,"52,451",-,-,-,-,"52,451","10,337","62,788"
Business and Performance Manager,2020/21,"52,300",-,-,-,-,"52,300","10,565","62,865"
ICT Service Delivery Manager,2020/21,"52,395",-,-,-,-,"52,395","10,584","62,979"
HR Manager,2020/21,"55,065",-,-,-,-,"55,065","11,123","66,188"
Development Management Team Leader,2020/21,"52,300",-,-,-,-,"52,300","10,565","62,865"
