Transaction date,Department which incurred the expense ,Beneficiary, Net amount  ,Summary of the purpose of the expenditure
04/04/2023,Museum S/W,WH Smith Saffron Walde,10.82,Stationery
04/04/2023,Elections,GOWRIST  GOWRISTBNDSCO,191.67,Election wrist bands
05/04/2023,Democratic Rep,TESCO STORES 3130,29.17,Planning Committee sandwiches
05/04/2023,Env Protection,THE HORSE TRUST,165,Hiring out horses inspection training
05/04/2023,Sheltered Housing,VIKING OFFICE UK LIMIT,107.91,Leaflet holders for sheltered accommodation sites
06/04/2023,Elections,AMZNMktplace,28.32,Water containers
06/04/2023,Thaxted Road,AMZNMktplace,21.25,Fire safety frames
06/04/2023,Planning Policy,GOVNET EVENTS,395,"Writing Guidance, Policies, and Procedures course"
06/04/2023,Museum S/W,QD-SAFFRON WALDEN,8.29,Materials for exhibition 
11/04/2023,Museum S/W,TESCO STORES 3130,32.1,Refreshments for launch event 
12/04/2023,Chairman,THE FLAG SHOP LTD,24.96,King Charles Coronation flag
12/04/2023,Housing Services,TESCO STORES 2574,100,TP refreshments
12/04/2023,Housing Services,SHUTTERSTOCK IRELAND L,115.83,Housing News Images
13/04/2023,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,10.48,Glue dots for safety signs
13/04/2023,Sheltered Housing,SAFETY SIGNS 4 LESS,220.8,Safety signs
14/04/2023,Env Protection,CHARTERED INSTITUTE OF,99,Housing and Health Conference
17/04/2023,Waste Management,TESCO STORES 2574,47.01,Refreshments for Environmental Services - Staff Service Day
17/04/2023,Waste Management,TESCO STORES 2574,56.15,Drinks etc for Environmental Services Staff Service Day
18/04/2023,Museum S/W,EB  SO HOW DO WE ACTUA,95.15,Ticket for NATSCA event for Natural Sciences Officer 
18/04/2023,Museum S/W,WWW.REDSPOTTEDHANKY.CO,109.7,Rail ticket for Natural Sciences Officer to attend NASCA conference
19/04/2023,Museum S/W,PAYPAL  MARAGON,22.36,Plaster of Paris for making fossils for craft events/school sessions
19/04/2023,Democratic Rep,TESCO STORES 3130,29.17,Planning Committee sandwiches
20/04/2023,Vehicle Maintenance,DVLA VEHICLE TAX,322.5,Vehicle tax
20/04/2023,Museum S/W,HOMEBASE LTD 643,7.5,Wooden stake for marking boundary for Natural History verge survey
21/04/2023,Museum S/W,Amazon.co.uk J73LR7GV5,18.37,Stationery
21/04/2023,Museum S/W,AMZNMktplace,41.66,Craft materials 
21/04/2023,Museum S/W,AMZNMktplace,4.16,Crochet hooks for Make and Munch Sessions
21/04/2023,Museum S/W,AMZNMktplace,8.32,Knitting needles for free craft events 
21/04/2023,Museum S/W,MARKS&SPENCER PLC,13.75,Thank you gifts for volunteers
22/04/2023,Museum S/W,FACEBK  ZKD6AM3K82,7,Meta advertising
24/04/2023,Museum S/W,AMZNMKTPLACE AMAZON.CO,8.32,Materials for exhibition 
24/04/2023,Museum S/W,jacksonsart.com Neutra,28.75,Materials for exhibition 
24/04/2023,Museum S/W,AMZNMktplace,6.44,Materials for event 
24/04/2023,Museum S/W,AMZNMktplace,17.5,Materials for event 
24/04/2023,Museum S/W,WAITROSE 135,1.3,Refreshments 
24/04/2023,Committee Admin,Amazon.co.uk 3K1FZ49H5,81.67,Induction folders
25/04/2023,Museum S/W,LOCK STOCK AND BARRELL,6.66,Spare key cut for Museum office.
26/04/2023,Homelessness,HOLIDAY INN,525.74,Sudan accommodation
26/04/2023,Homelessness,HOLIDAY INN,525.74,Sudan accommodation
26/04/2023,Homelessness,HOLIDAY INN,525.74,Sudan accommodation
26/04/2023,Homelessness,HOLIDAY INN,525.74,Sudan accommodation
26/04/2023,Homelessness,TRAVELODGE,389.26,Sudan Evacuees Accommodation
26/04/2023,Homelessness,HOLIDAY INN,438.12,Sudan accommodation
26/04/2023,Museum S/W,FACEBK  JBZQMLKK82,7,Meta advertising
26/04/2023,Licensing,UTTLESFORD DISTRICT CO,226,idox test
26/04/2023,Homelessness,HOLIDAY INN,438.12,Sudan accommodation
26/04/2023,Homelessness,HOLIDAY INN,525.74,Sudan accommodation
26/04/2023,Licensing,UTTLESFORD DISTRICT CO,-226,Idox test refund 
26/04/2023,Homelessness,HOLIDAY INN,525.74,Sudan accommodation
26/04/2023,Elections,AMZNMKTPLACE AMAZON.CO,14.98,Head torch
26/04/2023,Homelessness,TRAVELODGE,"2,462.50",Sudan accommodation
26/04/2023,Homelessness,HOLIDAY INN,525.74,Sudan accommodation
26/04/2023,Homelessness,TRAVELODGE,"3,804.17",Sudan accommodation
27/04/2023,Homelessness,TRAVELODGE,928.97,Sudanese Evacuees breakfasts
27/04/2023,Homelessness,TRAVELODGE,449.5,Sudanese evacuees accommodation
28/04/2023,Elections,DORRINGTONS,298.9,Refreshments for elections
28/04/2023,Museum S/W,QD-SAFFRON WALDEN,2.49,Batteries
29/04/2023,Homelessness,HOLIDAY INN,90.17,Sudan expenses
29/04/2023,"Depot, Gt Dunmow",AMZNMktplace,12.44,Angle griniding disks for bin collections
30/04/2023,Homelessness,HOLIDAY INN,"4,614.93",Sudan accommodation
01/05/2023,Elections,AMZNMKTPLACE AMAZON.CO,24,Post-it-notes
01/05/2023,Homelessness,HOLIDAY INN,108.21,Sudan expenses
01/05/2023,Corporate,TESCO STORES 2574,73.27,Refreshments
01/05/2023,Corporate,AMZNMktplace,9.98,Light bulbs
01/05/2023,Homelessness,TESCO STORES 2574,216.63,Sudan expenses
01/05/2023,Homelessness,HOLIDAY INN,88.02,Sudan expenses
02/05/2023,Homelessness,PREMIER INN,112.48,Sudan accommodation
02/05/2023,Homelessness,trainline,232.73,Sudan -  travel
