Post,Year,"Salary, fees and allowances",Bonuses,Car allowances,Benefits in kind,Redundancy,Total remuneration excluding pension contributions,Pension contributions,Total remuneration including pension contributions
Development Manager,2018/19,"52,540",-,-,-,-,"52,540","8,827","61,367"
,,,,,,,,,
Planning Policy Manager,2018/19,"52,903",-,-,-,-,"52,903","8,888","61,791"
,,,,,,,,,
Building Control Team Leader,2018/19,"51,540",-,-,-,-,"51,540","8,451","59,991"
,,,,,,,,,
Communities Manager,2018/19,"52,540",-,-,-,-,"52,540","8,827","61,367"
Property Services Manager,2018/19,"52,540",-,-,-,-,"52,540","8,827","61,367"
Finance Manager,2018/19,"52,566",-,-,-,-,"52,566","8,827","61,393"
Housing Strategy Operations Manager,2018/19,"52,603",-,-,-,-,"52,603","8,827","61,430"
Customer Services and Performance Manager,2018/19,n/a,,,,,-,-,-
Environmental Health Manager� (Commercial),2018/19,n/a,,,,,-,-,-
