Date of the transaction,Department which incurred the expenditure,Beneficiary,Net amount,Summary of the purpose of the expenditure,Merchant category
31/03/2021,Sheltered Housing,AMZNMktplace,116.66,Storage box ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
31/03/2021,Sheltered Housing,AMZNMktplace,52.57,Coffee machine,MISCELLANEOUS AND SPECIALTY RETAIL STORES
31/03/2021,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,56.66,Office chair ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/04/2021,"Depot, Gt Dunmow",HOMEBASE LTD 619,22.48,hex keys and wd40 for bins and lorries,HOME SUPPLY WAREHOUSE STORES
01/04/2021,Museum S/W,AMZNMktplace,10.64,Books for natural sciences collection research,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/04/2021,Museum S/W,AMZNMKTPLACE AMAZON.CO,14.07,books for natural sciences collection research,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/04/2021,Museum S/W,AMZNMktplace,12.34,Books for natural sciences collection research,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/04/2021,Corporate,WWW.VOUCHERS4CHARITY.O,488.4,,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
03/04/2021,Museum S/W,AMZNMktplace,8.29,Books for Natural Sciences collection research,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/04/2021,Sheltered Housing,AMZNMktplace,19.97,Batteries for Telecare Equipment,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/04/2021,Sheltered Housing,B&M 097 - BISHOP STORT,15,Air freshners for sheltered housing communal areas,MISCELLANEOUS GENERAL MERCHANDISE
12/04/2021,Sheltered Housing,Amazon.co.uk M41773ED4,55.65,Hose Pipe for Sheltered Site garden,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/04/2021,Sheltered Housing,POST OFFICE COUNTER,1.83,Postage for return of Telecare batteries,POSTAL SERVICES-GOVERNMENT ONLY
13/04/2021,Sheltered Housing,AMZNMktplace,22.49,Portable laptop desk ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/04/2021,Sheltered Housing,AMZNMktplace,43.39,Parasol ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
14/04/2021,Legal Services,WWW.MONEYCLAIM.GOV,70,Issuing of claim Iken,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/04/2021,Sheltered Housing,AMZ All Things Lithium,-4.75,refund given on postage spent on return of batteries for telecare,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/04/2021,Sheltered Housing,AMZ All Things Lithium,-19.97,REFUND ON TELECARE BATTERIES WRONG ONES SENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
19/04/2021,Sheltered Housing,AMZNMktplace,24.75,Large key safe,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/04/2021,"Depot, Gt Dunmow",PROJSS.CO.UK,608.4,Signing lighting and guarding training,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
21/04/2021,Highway Ranger,RIDGEONS SAFFRON WALDE,253.17,Various Paints and Equipment for Road Signs,"BUILDING MATERIALS, LUMBER STORES"
21/04/2021,Sheltered Housing,TESCO STORE 3130,11.67,USB cable as phone not charging,"GROCERY STORES, SUPERMARKETS"
21/04/2021,Sheltered Housing,TESCO STORE 3130,9.17,Charging lead for car,"GROCERY STORES, SUPERMARKETS"
21/04/2021,Waste Management,DVLA VEHICLE TAX,107.5,VED,TAX PAYMENTS
21/04/2021,Waste Management,DVLA VEHICLE TAX,302.5,12 Months VED,TAX PAYMENTS
23/04/2021,Highway Ranger,RIDGEONS SAFFRON WALDE,31.42,various items for painting materials ,"BUILDING MATERIALS, LUMBER STORES"
26/04/2021,Planning Policy,ZOOM.US 888-799-9666,112,Zoom Webinar subscription,TELECOM INCL PREPAID/RECURRING PHONE SVCS
27/04/2021,Sheltered Housing,TESCO STORE 3130,18.67,Emergency food for Sheltered resident,"GROCERY STORES, SUPERMARKETS"
27/04/2021,Waste Management,DVLA VEHICLE TAX,277.5,12 Months VED,TAX PAYMENTS
28/04/2021,Little Canfield Business Park,E.ON ENERGY SOLUTIONS,33.32,Monthly gas bill,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
29/04/2021,"Depot, Saffron Walden",B&M RETAIL LTD,16.67,1 x new kettle for office as attached receipt,MISCELLANEOUS GENERAL MERCHANDISE
30/04/2021,Museum S/W,QD STORES,2.48,Replacement batteries for environmental probe,DISCOUNT STORES
30/04/2021,Museum S/W,WAITROSE 135,9.17,"Brita water filter replacement cartridges, used for softening water for use in humidifiers.","GROCERY STORES, SUPERMARKETS"
04/05/2021,Highway Ranger,TRAVIS PERKINS,14.55,4 x bags of cement,"BUILDING MATERIALS, LUMBER STORES"
05/05/2021,Vehicle Maintenance,RIDGEONS SAFFRON WALDE,26.55,new shovels and brushes for refuse vehicles,"BUILDING MATERIALS, LUMBER STORES"
06/05/2021,Museum S/W,QD STORES,4.16,New batteries for hand sanitizers,DISCOUNT STORES
06/05/2021,Sheltered Housing,UTTLESFORD DISTRIC,46,Collection of yearly garden waste form sheltered housing site,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
09/05/2021,Sheltered Housing,AMZNMktplace,4.09,Floor protectors,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/05/2021,Sheltered Housing,AMZNMktplace,17.49,Matting - sheltered,MISCELLANEOUS AND SPECIALTY RETAIL STORES
