,,"Salary, fees and allowances",Bonuses,Car allowances,Benefits in kind,Redundancy,Total remuneration excluding pension contributions,Pension contributions,Total remuneration including pension contributions
Development Manager,2019/20,"54,641",-,-,-,-,"54,641","9,180","63,821"
Building Control Team Leader,2019/20,"53,790",-,-,-,-,"53,790","8,831","62,621"
Communities Manager,2019/20,"54,641",-,-,-,-,"54,641","9,180","63,821"
Property Services Manager,2019/20,"54,641",-,-,-,-,"54,641","9,180","63,821"
Finance Manager,2019/20,"54,641",-,-,-,-,"54,641","9,180","63,821"
Housing Strategy Operations Manager,2019/20,"54,641",-,-,-,-,"54,641","9,180","63,821"
Customer Services and Performance Manager,2019/20,"52,817",-,-,-,-,"52,817","8,873","61,690"
Environmental Health Manager (Commercial),2019/20,"50,814",-,-,-,-,"50,814","8,328","59,142"
Environmental Health Manager (Protection),2019/20,n/a,-,-,-,-,-,-,-
Democratic Services Manager,2019/20,n/a,-,-,-,-,-,-,-
Business and Performance Manager,2019/20,n/a,-,-,-,-,-,-,-
ICT Service Delivery Manager,2019/20,n/a,-,-,-,-,-,-,-
HR Manager,2019/20,n/a,-,-,-,-,-,-,-
Development Management Team Leader,2019/20,n/a,-,-,-,-,-,-,-
