FIN.Transaction Date,Authority Department incurring the expenditure,Beneficiary,Net Amount,VAT,Gross Amount,Summary of Purpose of Expenditure,Merchant Category
29/03/2019,Sheltered Housing,WICKES BUILDING,85.83,17.17,103.00,Storage box for tools at Norman Court,"BUILDING MATERIALS, LUMBER STORES"
30/03/2019,Thaxted Day Centre,ALDI 76 776,30.62,.00,30.62,Food provisions for meals at Thaxted Day Centre,"GROCERY STORES, SUPERMARKETS"
30/03/2019,Thaxted Day Centre,TESCO STORE 3130,115.41,.00,115.41,Food provisions for meals at Thaxted Day Centre,"GROCERY STORES, SUPERMARKETS"
01/04/2019,Office Services,NUKEY,15.80,3.16,18.96,Keys for cupboard,DIRECT MARKETING-CATALOG MERCHANTS
01/04/2019,Saffron Walden Day Centre,ALDI 76 776,62.26,.85,63.11,Food cost for centre,"GROCERY STORES, SUPERMARKETS"
01/04/2019,Saffron Walden Day Centre,WAITROSE 135,3.00,.00,3.00,food cost for centre,"GROCERY STORES, SUPERMARKETS"
02/04/2019,Museum S/W,GREATER ANGLIA T/O,18.30,.00,18.30,"Train Ticket: London travel card (with railcard discount) for train and underground to British Museum, London, for collection of Roman coins acquired through the Treasure Act and inspection of another potential Treasure acquisition (reliquary pendant)",PASSENGER RAILWAYS
02/04/2019,Procurement,EB  SEMINAR PROCUREMEN,22.70,4.54,27.24,"Procurement Update Seminar - to cover legislative and policy developments, including guidance on dealing the procurement aspects of outsourcing and case law",BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
02/04/2019,Saffron Walden Offices,MEDLOCK ELECTRICAL,12.00,2.40,14.40,trunking,ELECTRICAL PARTS AND EQUIPMENT
02/04/2019,Sheltered Housing,TIMPSON LTD,8.00,2.00,10.00,Keys for new garden door at Sheltered Site,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
02/04/2019,Sheltered Housing,AMZNMKTPLACE AMAZON.CO,63.32,12.67,75.99,"Mattress ordered for guest room vic mead, Never delivered, lost in transit. Refund given on card.",MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/04/2019,Sheltered Housing,SP   CROSSWORDSITE,11.02,2.20,13.22,crossword and wordsearch for WOW magazine,"GAME, TOY, AND HOBBY SHOPS"
03/04/2019,Housing Repair,AMZNMKTPLACE AMAZON.CO,31.50,.00,31.50,3 x Floor welding hand feed brass roller solid with wooden handle,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/04/2019,Museum S/W,Amazon.co.uk MZ3J48AO4,7.49,1.50,8.99,"1000 natural wooden lollipop sticks, for craft activities",DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/04/2019,Museum S/W,AMZNMktplace,11.66,2.33,13.99,"Bro Fly Mosquito Screen Net Mesh, for natural history activities and tadpole display",MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/04/2019,Museum S/W,WORLDWIDE BUTTERFLIES,21.45,4.29,25.74,Peacock butterfly larvae for natural history activities,PET SHOPS - PET FOODS AND SUPPLIES
03/04/2019,Museum S/W,MUSEUMS ASCTN,125.00,.00,125.00,"Seminar place - Amazing Spaces: New Thinking on Exhibition Design 30 April, London.",ART DEALERS AND GALLERIES
03/04/2019,Saffron Walden Offices,RIDGEONS,26.91,5.39,32.30,"wall plugs,sealent,glue,and screws","BUILDING MATERIALS, LUMBER STORES"
03/04/2019,Sheltered Housing,B&M RETAIL,14.15,2.83,16.98,Air Fresheners and Batteries for sheltered Sites,DISCOUNT STORES
03/04/2019,Vehicle Maintenance,RIDGEONS,58.38,11.68,70.06,"1 x 9.6mtr 3x2 stud timber @ 1.20pmtr
1 pack woodscrews @ 4.08per
1 x wood filler @ 4.20per
1 x roller kit for paint @ 4.05
1 x 2.5ltr gloss paint @ 34.53
Materials for the soap box rally 26th May 2019","BUILDING MATERIALS, LUMBER STORES"
04/04/2019,Building Control,WWW.ELMHURSTENERGY.CO.,()150.00,()30.00,()180.00,Cancelled course booked for trainee and aprentice BC Officers,"SCHOOLS, BUSINESS AND SECRETARIAL"
04/04/2019,Museum S/W,AMZNMktplace,11.87,2.38,14.25,Air hardening clay 12.5 kg for activities,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/04/2019,Museum S/W,AMZNMktplace,5.82,1.17,6.99,"Amazon purchases for Learning & Outreach Officer, activities programme: pack of 200 Jumbo Assorted Colour Lollipop Sticks",MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/04/2019,Museum S/W,SPRINGWELL NURSERY,12.47,2.50,14.97,3 x 10 litre bags of peat-free plant compost for Easter holiday activities (planting sunflower seeds in recycled newspaper pots),LAWN AND GARDEN SUPPLY STORES
04/04/2019,Museum S/W,AMZNMktplace,2.12,.43,2.55,"100 giant lollipop natural wood sticks, for craft activities",MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/04/2019,Property Services,AMZNMKTPLACE AMAZON.CO,49.29,.00,49.29,3 x High Quality 6mm Brass Penny Roller,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/04/2019,Public Health,AMZNMKTPLACE AMAZON.CO,12.26,2.46,14.72,Supply of 2 x Art-line EKSC-4 Secure Marker Pens (Twin Pack) @ cost of �6.13 per pack + VAT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/04/2019,Saffron Walden Offices,TESCO STORE 3130,12.00,.00,12.00,milk,"GROCERY STORES, SUPERMARKETS"
04/04/2019,Sheltered Housing,AMZNMktplace,22.19,4.44,26.63,LETTERBOX,MISCELLANEOUS AND SPECIALTY RETAIL STORES
